L-PIN,ID,deutsch,englisch,Domäne/Kapitel,"übergeordnetes Thema",Vorgänger
"LT-PIN 2037",3.4,Verteilung,,"D-PIN 7","LT-PIN 2028",
"LT-PIN 2038",3.5,Binomialverteilung,,"D-PIN 7",,
"LT-PIN 2039",3.6,Poissonverteilung,,"D-PIN 7",,
"LT-PIN 2040",3.7,Normalverteilung,,"D-PIN 7",,
"LT-PIN 2041",4.1,Schätzen,,"D-PIN 8",,
"LT-PIN 2042",4.1.1,Punktschätzung,,"D-PIN 8","LT-PIN 2041",
"LT-PIN 2043",4.1.2,Standardfehler,,"D-PIN 8","LT-PIN 2041",
"LT-PIN 2044",4.1.3,"Konfidenzintervall allgemein",,"D-PIN 8","LT-PIN 2041",
"LT-PIN 2045",4.2,"Prinzip des statistischen Testens",,"D-PIN 8",,
"LT-PIN 2046",4.2.1,"Prinzip eines statistischen Tests",,"D-PIN 8","LT-PIN 2045",
"LT-PIN 2047",4.2.2,"Statistische Hypothesen",,"D-PIN 8","LT-PIN 2045",
"LT-PIN 2048",4.2.3,"Fehler 1.Art",,"D-PIN 8","LT-PIN 2045",
"LT-PIN 2049",4.2.4,"Fehler 2.Art",,"D-PIN 8","LT-PIN 2045",
"LT-PIN 2050",4.2.5,Signifikanzniveau,,"D-PIN 8","LT-PIN 2045",
"LT-PIN 2051",4.2.6,"Statistische Power",,"D-PIN 8","LT-PIN 2045",
"LT-PIN 2052",4.2.7,"Teststatistik und ihre Verteilung",,"D-PIN 8","LT-PIN 2045",
"LT-PIN 2053",4.2.8,p-Wert,,"D-PIN 8","LT-PIN 2045",
"LT-PIN 2054",4.2.9,"statistische Signifikanz",,"D-PIN 8","LT-PIN 2045",
"LT-PIN 2055",4.2.10,"Signifikanz versus Relevanz",,"D-PIN 8","LT-PIN 2045",
"LT-PIN 2056",4.2.11,"Multiples Testen",,"D-PIN 8","LT-PIN 2045",
"LT-PIN 2057",4.3,"Einfache Tests",,"D-PIN 8",,
"LT-PIN 2058",4.3.1,"Kriterien für die Auswahl eines Tests",,"D-PIN 8","LT-PIN 2057",
"LT-PIN 2059",4.3.2,"Abhängige/unabhängige Stichprobe",,"D-PIN 8","LT-PIN 2057",
"LT-PIN 2060",4.3.3,t-Test,,"D-PIN 8","LT-PIN 2057",
"LT-PIN 2061",4.3.4,Rangsummentests,,"D-PIN 8","LT-PIN 2057",
"LT-PIN 2062",4.3.5,Chi2-Tests/Unabhängigkeitstests,,"D-PIN 8","LT-PIN 2057",
"LT-PIN 2063",4.3.6,"exakter Test nach Fisher",,"D-PIN 8","LT-PIN 2057",
"LT-PIN 2064",4.3.7,Binomialtest,,"D-PIN 8","LT-PIN 2057",
"LT-PIN 2065",5.1,"Einfache lineare Regressionsanalyse",,"D-PIN 9",,
"LT-PIN 2066",5.2,"Übersicht über Regressionsmodelle",,"D-PIN 9",,
"LT-PIN 2067",5.3,"Multiple (multivariable) lineare Regressionsanalysen",,"D-PIN 9",,
"LT-PIN 2068",5.4,Interaktion,,"D-PIN 9",,
"LT-PIN 2069",5.5,Varianzanalysen,,"D-PIN 9",,
"LT-PIN 2070",5.6,"logistische Regression",,"D-PIN 9",,
"LT-PIN 2071",6.1,"Bias und Zufallsfehler",,"D-PIN 10",,
"LT-PIN 2072",6.2,Confounding,,"D-PIN 10",,
"LT-PIN 2073",7.1,Überlebenszeit,,"D-PIN 11",,
"LT-PIN 2074",7.2,Zensierung,,"D-PIN 11",,
"LT-PIN 2075",7.3,Kaplan-Meier-Schätzung,,"D-PIN 11",,
"LT-PIN 2076",7.4,Log-Rank-Test,,"D-PIN 11",,
"LT-PIN 2077",7.5,"Hazardfunktion und Hazard Ratio (HR)",,"D-PIN 11",,
"LT-PIN 2078",7.6,Cox-Regression,,"D-PIN 11",,
"LT-PIN 2079",8.1,"Diagnostischer Test",,"D-PIN 12",,
"LT-PIN 2080",8.2,"Sensitivität und Spezifität",,"D-PIN 12",,
"LT-PIN 2081",8.3,"Prädiktive Werte und Prävalenz",,"D-PIN 12",,
"LT-PIN 2082",8.4,"Vierfeldertafel fü r Diagnostische Tests",,"D-PIN 12",,
"LT-PIN 2083",8.5,"ROC-Kurve, AUC",,"D-PIN 12",,
"LT-PIN 2084",9.1,Studientypen,,"D-PIN 13",,
"LT-PIN 2085",9.2,"Elemente des Studiendesigns",,"D-PIN 13",,
"LT-PIN 2086",9.3,"Randomisierte kontrollierte Studie (RCT)",,"D-PIN 13",,
