L-PIN,ID,deutsch,englisch,Domäne/Kapitel,"übergeordnetes Thema",Vorgänger
"LT-PIN 13108",3.1.8.,"Umgang mit dem Lebenszyklus von Informationssystemen (Analyse, Anforderungsspezifikation, Implementierung oder Auswahl von Informationssystemen, Risikomanagement, Schulungen) (IMIA: 3.8)",,"D-PIN 3","LT-PIN 13100",
"LT-PIN 13109",3.1.9.,"Methoden des Projektmanagements und Change Managements (insb. Projektplanung, Ressourcenverwaltung, Teammanagement, Konfliktmanagement, Zusammenarbeit und Motivation, Theorien und Strategien für Veränderungsprozesse) (IMIA: 3.9)",,"D-PIN 3","LT-PIN 13100",
"LT-PIN 13110",3.1.10.,"Grundlegende Konzepte und Anwendungen des Ubiquitous Computing (z.B. Pervasive Computing, sensor-basierte, in die Umgebung integrierte Systeme und Technologien der Gesundheitsversorgung, gesundheitsunterstützende Technologien, ubiquitäre Gesundheit)",,"D-PIN 3","LT-PIN 13100",
"LT-PIN 13111",3.1.11.,"Usability Engineering, Human-Computer Interaction, Usability-Evaluation, kognitive Aspekte der Informationsverarbeitung (IMIA: 3.14)",,"D-PIN 3","LT-PIN 13100",
"LT-PIN 13200",3.2.,"Mathematik, Biometrie und Entscheidungsunterstützung",,"D-PIN 3",,
"LT-PIN 13201",3.2.1.,"Mathematik: Algebra, Analysis, Logik, diskrete Strukturen, numerische Mathematik, Wahrscheinlichkeitstheorie und Statistik, Kryptographie (IMIA: 3.10)",,"D-PIN 3","LT-PIN 13200",
"LT-PIN 13202",3.2.2.,"Biometrie, Epidemiologie und Forschungsmethoden in Medizin und Gesundheitsversorgung, einschl. Studiendesign (IMIA: 3.11)",,"D-PIN 3","LT-PIN 13200",
"LT-PIN 13203",3.2.3.,"Methoden der Entscheidungsunterstützung und ihrer Anwendung für die Patientenversorgung, Erhebung, Repräsentation und Verarbeitung von medizinischem Wissen, Konstruktion und Nutzung von klinischen Pfaden und Leitlinien (IMIA: 3.12)",,"D-PIN 3","LT-PIN 13200",
"LT-PIN 14100",4.1.,Selbstkompetenz,,"D-PIN 4",,
"LT-PIN 14101",4.1.1.,Selbstkompetenz,,"D-PIN 4","LT-PIN 14100",
"LT-PIN 14200",4.2.,Methodenkompetenz,,"D-PIN 4",,
"LT-PIN 14201",4.2.1.,Methodenkompetenz,,"D-PIN 4","LT-PIN 14200",
"LT-PIN 14300",4.3.,"Soziale Kompetenz",,"D-PIN 4",,
"LT-PIN 14301",4.3.1.,"Soziale Kompetenz",,"D-PIN 4","LT-PIN 14300",
"LT-PIN 2001",1.1,"Bedeutung und Aufgaben der Statistik",,"D-PIN 5",,
"LT-PIN 2002",1.2,"Teilgebiete der Statistik",,"D-PIN 5",,
"LT-PIN 2003",1.3,"Ziel-Population / Grundgesamtheit",,"D-PIN 5",,
"LT-PIN 2004",1.4,Stichprobe,,"D-PIN 5",,
"LT-PIN 2005",1.5,Merkmal,,"D-PIN 5",,
"LT-PIN 2006",1.6,Skalenniveau,,"D-PIN 5",,
"LT-PIN 2007",1.7,"Ziel- und Einflussgrößen",,"D-PIN 5",,
