VS-PIN,Änderung/Begründung,Autor,"angelegt am",Änderungskategorie,"Vorgänger Lernziele"
"VS-PIN 1001","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11000"
"VS-PIN 1002","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11001"
"VS-PIN 1003","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11003"
"VS-PIN 1004","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11004"
"VS-PIN 1005","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11013"
"VS-PIN 1006","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11015"
"VS-PIN 1007","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11023"
"VS-PIN 1008","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11030"
"VS-PIN 1009","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21008"
"VS-PIN 1010","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11023"
"VS-PIN 1011","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21010"
"VS-PIN 1012","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11006"
"VS-PIN 1013","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11007"
"VS-PIN 1014","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11008"
"VS-PIN 1015","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11009"
"VS-PIN 1016","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21016"
"VS-PIN 1017","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11028"
"VS-PIN 1018","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11009"
"VS-PIN 1019","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21017"
"VS-PIN 1020","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11039"
"VS-PIN 1021","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21019"
"VS-PIN 1022","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21020"
"VS-PIN 1023","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21021"
"VS-PIN 1024","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21022"
"VS-PIN 1025","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21023"
"VS-PIN 1026","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11002"
"VS-PIN 1027","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11038"
"VS-PIN 1028","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21025"
"VS-PIN 1029","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21037"
"VS-PIN 1030","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21041"
"VS-PIN 1031","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11037"
"VS-PIN 1032","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11041"
"VS-PIN 1033","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21003"
"VS-PIN 1034","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21004"
"VS-PIN 1035","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11027"
"VS-PIN 1036","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11028"
"VS-PIN 1037","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11029"
"VS-PIN 1038","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11030"
"VS-PIN 1039","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11031"
"VS-PIN 1040","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21008"
"VS-PIN 1041","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11027"
"VS-PIN 1042","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21018"
"VS-PIN 1043","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11027"
"VS-PIN 1044","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11029"
"VS-PIN 1045","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11031"
"VS-PIN 1046","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21024"
"VS-PIN 1047","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11027"
"VS-PIN 1048","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11028"
"VS-PIN 1049","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11029"
"VS-PIN 1050","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11030"
