L-PIN,ID,deutsch,englisch,Domäne/Kapitel,"übergeordnetes Thema",Vorgänger
"LT-PIN 11100",1.1.,"Voraussetzungen und Grundlagen",,D-PIN,,
"LT-PIN 11101",1.1.1.,"Nutzung persönlicher Werkzeuge der Informationsverarbeitung für die Dokumentation, für die persönliche Kommunikation inkl. Internet-Zugang, für Publikationen und für grundlegende Statistik (IMIA: 1.4)",,D-PIN,"LT-PIN 11100",
"LT-PIN 11102",1.1.2.,"Entwicklung der Fachgebiete als Disziplin und als Berufsfeld (IMIA: 1.1)",,D-PIN,"LT-PIN 11100",
"LT-PIN 11103",1.1.3.,"Bedeutung einer systematischen Informationsverarbeitung im Gesundheitswesen, Mehrwert bzw. Nutzen und Grenzen von IT im Gesundheitswesen (IMIA: 1.2)",,D-PIN,"LT-PIN 11100",
"LT-PIN 11104",1.1.4.,"Effiziente und verantwortungsvolle Nutzung von Werkzeugen der Informationsverarbeitung zur Unterstützung von Fachkräften der Gesundheitsversorgung und ihrer Entscheidungsfindung (IMIA: 1.3)",,D-PIN,"LT-PIN 11100",
"LT-PIN 11200",1.2.,"Medizinische Dokumentation und medizinisches Datenmanagement",,D-PIN,,
"LT-PIN 11201",1.2.1.,"Informationskompetenz: Klassifikationssysteme für Bibliotheken, systematische Terminologien des Gesundheitswesens und ihre Codierungen, Methoden der Literatursuche, Forschungsmethoden und Forschungsparadigmen (IMIA: 1.5)",,D-PIN,"LT-PIN 11200",
"LT-PIN 11202",1.2.2.,"Prinzipien der Dokumentation und des Datenmanagements im Gesundheitswesen einschließlich der Fähigkeit, medizinische und gesundheitsbezogene Codiersysteme zu nutzen; Konstruktion medizinischer und gesundheitsbezogener Codiersysteme (IMIA: 1.11)",,D-PIN,"LT-PIN 11200",
"LT-PIN 11203",1.2.3.,"Prinzipien der Datenrepräsentation und Datenanalyse aus Primär- und Sekundärquellen, des Data Mining, der Data Warehouses und des Wissensmanagements (IMIA: 1.14)",,D-PIN,"LT-PIN 11200",
"LT-PIN 11300",1.3.,"Informationssysteme in der medizinischen Versorgung",,D-PIN,,
"LT-PIN 11301",1.3.1.,"Eigenschaften, Funktionalitäten und Beispiele für Anwendungssysteme in der Gesundheitsversorgung (z.B. Anwendungssysteme für Krankenhäuser, Arztpraxen, Rehabilitation und Pflege sowie für den Patienten) (IMIA: 1.6)",,D-PIN,"LT-PIN 11300",
"LT-PIN 11302",1.3.2.,"Architekturen von Informationssystemen der Gesundheitsversorgung, Ansätze und Standards für Kommunikation und Interoperabilität (HL7, DICOM, IHE, ....) sowie für Schnittstellen- und Integrationskonzepte im Kontext komponentenbasierter Architekturparadigme",,D-PIN,"LT-PIN 11300",
"LT-PIN 11303",1.3.3.,"Management von Informationssystemen des Gesundheitswesens (Management von Gesundheitsinformationen, strategisches und taktisches Informationsmanagement, IT-Governance, IT-Servicemanagement, rechtliche und regulatorische Aspekte) (IMIA: 1.8)",,D-PIN,"LT-PIN 11300",
"LT-PIN 11304",1.3.4.,"Sozio-organisatorische und sozio-technische Aspekte einschließlich Prozess- und Systemanalysen+ Prozessmodellierung+ Prozessgestaltung+ Prozessreorganisation (IMIA: 1.13)",,D-PIN,"LT-PIN 11300",
"LT-PIN 11305",1.3.5.,"Ethische Fragen und Bedeutung der Informationssicherheit einschließlich Verantwortlichkeit des klinischen Personals+ der Leitungsebene sowie der BMI-Spezialisten sowie Aspekte der Vertraulichkeit+ des Schutzes und der Sicherheit von Patientendaten",,D-PIN,"LT-PIN 11300",
"LT-PIN 11306",1.3.6.,"Evaluation und Bewertung von Informationssystemen, einschließlich Studiendesign, Auswahl und Triangulation von (quantitativen und qualitativen) Methoden; Evaluierung von Ergebnis und Auswirkung, ökonomische Evaluierung, unerwünschte Auswirkungen",,D-PIN,"LT-PIN 11300",
"LT-PIN 11307",1.3.7.,"Systematische Reviews und Metaanalysen, Evidenzbasierte Medizinische Informatik (IMIA: 1.19)",,D-PIN,"LT-PIN 11300",
"LT-PIN 11400",1.4.,"Institutionsübergreifende Informationssysteme der medizinischen Versorgung (Gesundheitstelematik und Consumer Health Informatics)",,D-PIN,,
"LT-PIN 11401",1.4.1.,"Methoden und Ansätze zur regionalen Vernetzung und integrierten Versorgung (eHealth, Telematikanwendungen im Gesundheitswesen, Gesundheitstelematikplattformen, einrichtungsübergreifender Informationsaustausch, Versorgungsforschung) (IMIA: 1.10)",,D-PIN,"LT-PIN 11400",
"LT-PIN 11402",1.4.2.,"Struktur, Design- und Analyseprinzipien für Gesundheitsakten einschließlich der Begriffe Datenqualität, Minimaldatensatz sowie Architektur und allgemeine Anwendungen von elektronischen Patienten- und Gesundheitsakten (IMIA: 1.12)",,D-PIN,"LT-PIN 11400",
"LT-PIN 11403",1.4.3.,"Eigenschaften, Funktionalitäten und Beispiele von Informationssystemen zur Unterstützung von Patienten und der Bevölkerung (z.B. Architektur und Anwendung von patientenorientierten Informationssystemen, persönliche Gesundheitsakten, sensorgestützte Inform",,D-PIN,"LT-PIN 11400",
"LT-PIN 11500",1.5.,"Medizinisch-technische Informatik und Bioinformatik",,D-PIN,,
"LT-PIN 11501",1.5.1.,"Bioinformatik und Systemmedizin (inkl. Biomedizinische Modellierung und Simulation) (IMIA: 1.15 mit Ergänzung)",,D-PIN,"LT-PIN 11500",
"LT-PIN 11502",1.5.2.,"Biomedizinische Bild- und Signalverarbeitung (IMIA: 4.1)",,D-PIN,"LT-PIN 11500",
"LT-PIN 11503",1.5.3.,"IT-gestützte medizintechnische Verfahren (Rö, CT, MR, Angio-, Sono-, Szintigraphie, Endoskopie, TEE/TTE, Neurophysiologie (EEG, NLG, EMG))",,D-PIN,"LT-PIN 11500",
"LT-PIN 11504",1.5.4.,"Integration der Medizintechnik in Informationssysteme des Gesundheitswesens",,D-PIN,"LT-PIN 11500",
"LT-PIN 11505",1.5.5.,"Gesundheitsunterstützende Technologien, Ubiquitous Computing, Ambient Assisted Living (IMIA 4.3)",,D-PIN,"LT-PIN 11500",
"LT-PIN 11506",1.5.6.,"Medizinische Robotik und computergestützte Chirurgie (partiell aus IMIA 4.7)",,D-PIN,"LT-PIN 11500",
"LT-PIN 11600",1.6.,"Informationssysteme in der medizinischen Forschung und Lehre",,D-PIN,,
"LT-PIN 11601",1.6.1.,"Eigenschaften, Funktionalitäten und Beispiele von Informationssystemen zur Unterstützung klinischer Forschung (z. B. Klinische Studien, Klinische Register, Datenintegrationszentren)",,D-PIN,"LT-PIN 11600",
"LT-PIN 11602",1.6.2.,"Methoden und Werkzeuge der Informatik zur Unterstützung der Lehre (einschl. Fernlehre), Nutzung relevanter Lehrtechnologien einschl. Internet und WWW",,D-PIN,"LT-PIN 11600",
"LT-PIN 11603",1.6.3.,"Bereitstellung und Zugriff auf medizinisches Wissen",,D-PIN,"LT-PIN 11600",
"LT-PIN 12100",2.1.,"Medizin, Gesundheit und Biowissenschaften",,"D-PIN 2",,
"LT-PIN 12101",2.1.1.,"Grundlagen der Funktionsweise des menschlichen Körpers (Anatomie, Physiologie, Mikrobiologie, Genetik, klinische Fachgebiete wie Innere Medizin, Chirurgie etc.) (IMIA: 2.1)",,"D-PIN 2","LT-PIN 12100",
"LT-PIN 12102",2.1.2.,"Grundlagen der Gesundheit aus einer physiologischen, soziologischen, psychologischen, ernährungswissenschaftlichen, emotionalen, umweltbezogenen, kulturellen, spirituellen Perspektive und ihre Beurteilung (IMIA: 2.2)",,"D-PIN 2","LT-PIN 12100",
"LT-PIN 12103",2.1.3.,"Grundlagen der klinischen und medizinischen Entscheidungsfindung und diagnostischer und therapeutischer Strategien (IMIA: 2.3)",,"D-PIN 2","LT-PIN 12100",
"LT-PIN 12104",2.1.4.,"überblick über wichtige diagnostische und interventionelle Verfahren",,"D-PIN 2","LT-PIN 12100",
"LT-PIN 12105",2.1.5.,"Prinzipien der evidenzbasierten Versorgung (Grundlagen klinischer Forschung, Evidenzbasierte Medizin, evidenzbasierte Pflege) (IMIA: 2.6)",,"D-PIN 2","LT-PIN 12100",
"LT-PIN 12200",2.2.,"Organisation des Gesundheitswesens",,"D-PIN 2",,
"LT-PIN 12201",2.2.1.,"Organisation von Gesundheitseinrichtungen und des Gesundheitswesens, interorganisatorische Aspekte, Integrierte Versorgung (IMIA: 2.4)",,"D-PIN 2","LT-PIN 12200",
"LT-PIN 12202",2.2.2.,"Politische und regulatorische Rahmenbedingungen für die Informationsverarbeitung im Gesundheitswesen (IMIA: 2.5)",,"D-PIN 2","LT-PIN 12200",
"LT-PIN 12203",2.2.3.,"Gesundheitsmanagement, Gesundheitsökonomie, Qualitäts- und Ressourcenmanagement im Gesundheitswesen, Initiativen zur Patientensicherheit, Dienste für die öffentlichen Gesundheit, Wirkungsbeurteilung (IMIA: 2.7)",,"D-PIN 2","LT-PIN 12200",
"LT-PIN 13100",3.1.,"Informatik und Computerwissenschaft",,"D-PIN 3",,
"LT-PIN 13101",3.1.1.,"Grundlegende Begriffe der Informatik wie Daten, Information, Wissen, Hardware, Software, Computer, Netzwerk, Informationssysteme (IMIA: 3.1)",,"D-PIN 3","LT-PIN 13100",
"LT-PIN 13102",3.1.2.,"Fähigkeit, Computer zu nutzen: Textverarbeitung und Tabellenkalkulation, einfache Datenbankmanagementsysteme (IMIA: 3.2)",,"D-PIN 3","LT-PIN 13100",
"LT-PIN 13103",3.1.3.,"Fähigkeit, elektronisch zu kommunizieren, einschl. elektronischer Datenaustausch mit anderen Gesundheitsdienstanbietern, Nutzung von Internet/Intranet (IMIA: 3.3)",,"D-PIN 3","LT-PIN 13100",
"LT-PIN 13104",3.1.4.,"Methoden der Praktischen Informatik, insb. Programmiersprachen, Software Engineering, Webtechnologien, Algorithmen, Datenstrukturen, Datenbankmanagementsysteme, Werkzeuge zur Informations- und Systemmodellierung, Theorie und Praxis der Informationssysteme",,"D-PIN 3","LT-PIN 13100",
"LT-PIN 13105",3.1.5.,"Methoden der Theoretischen Informatik, z.B. Formale Sprachen, Automatentheorie, Entscheid- und Berechenbarkeit, Komplexitätstheorie, Modellbildung, Simulation, Verschlüsselung/Sicherheit (IMIA: 3.5)",,"D-PIN 3","LT-PIN 13100",
"LT-PIN 13106",3.1.6.,"Methoden der Technischen Informatik, z.B. Betriebssysteme, Compilerbau, Rechnerarchitekturen, verteilte Systeme, eingebettete Systeme, Netzwerkarchitekturen und -topologien, Telekommunikation, drahtlose Technologien, Virtual Reality, Multimedia (IMIA 3.6)",,"D-PIN 3","LT-PIN 13100",
"LT-PIN 13107",3.1.7.,"Methoden der Kopplung und Integration von Informationssystemkomponenten in verteilten Systemen (i.A.a. IMIA: 3.7)",,"D-PIN 3","LT-PIN 13100",
