VS-PIN,Änderung/Begründung,Autor,"angelegt am",Änderungskategorie,"Vorgänger Lernziele"
"VS-PIN 1051","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11031"
"VS-PIN 1052","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21035"
"VS-PIN 1053","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21036"
"VS-PIN 1054","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21037"
"VS-PIN 1055","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11031"
"VS-PIN 1056","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11037"
"VS-PIN 1057","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21005"
"VS-PIN 1058","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11010"
"VS-PIN 1059","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11012"
"VS-PIN 1060","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11013"
"VS-PIN 1061","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11014"
"VS-PIN 1062","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11018"
"VS-PIN 1063","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11030"
"VS-PIN 1064","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21006"
"VS-PIN 1065","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11011"
"VS-PIN 1066","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11012"
"VS-PIN 1067","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11025"
"VS-PIN 1068","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11026"
"VS-PIN 1069","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21008"
"VS-PIN 1070","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11019"
"VS-PIN 1071","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21009"
"VS-PIN 1072","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21011"
"VS-PIN 1073","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21023"
"VS-PIN 1074","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21029"
"VS-PIN 1075","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21030"
