"Main Label","German Verb","English Verb"
Strukturieren,strukturieren,structure
Suchen,suchen,search
Testen,testen,test
"Transfer leisten","Transfer leisten","make a transfer"
Umgehen,umgehen,handle
Umsetzen,umsetzen,implement
Unterscheiden,unterscheiden,distinguish
Untersuchen,untersuchen,research
Vergleichen,vergleichen,compare
Vermitteln,vermitteln,communicate
Verwenden,verwenden,use
"Voneinander abgrenzen","voneinander abgrenzen","differentiate between"
Vornehmen,vornehmen,"carry out"
Vorschlagen,vorschlagen,propose
Zuordnen,zuordnen,"assign to"
"Zweckmäßig nutzen","zweckmäßig nutzen","use appropriately"
