VS-PIN,Änderung/Begründung,Autor,"angelegt am",Änderungskategorie,"Vorgänger Lernziele"
"VS-PIN 1101","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21023"
"VS-PIN 1102","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11024"
"VS-PIN 1103","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21029"
"VS-PIN 1104","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21030"
"VS-PIN 1105","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11025"
"VS-PIN 1106","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21031"
"VS-PIN 1107","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11021"
"VS-PIN 1108","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21033"
"VS-PIN 1109","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21034"
"VS-PIN 1110","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11037"
"VS-PIN 1111","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21035"
"VS-PIN 1112","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21038"
"VS-PIN 1113","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11023"
"VS-PIN 1114","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21039"
"VS-PIN 1115","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11021"
"VS-PIN 1116","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21008"
"VS-PIN 1117","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11023"
"VS-PIN 1118","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21011"
"VS-PIN 1119","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11015"
"VS-PIN 1120","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21012"
"VS-PIN 1121","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21013"
"VS-PIN 1122","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21014"
"VS-PIN 1123","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21016"
"VS-PIN 1124","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21017"
"VS-PIN 1125","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11039"
