D-PIN,Shortcut,Name(De),Name(En),Description(De),Description(En),Katalog
"D-PIN 22",D7,"Domäne 7 des BMHI-LZK V5","domain 7 of BMHI-LOC V5","Management und Verarbeitung medizinischer Signal- und Bilddaten","Managing and processing medical signal/image data",BMHI-Version-5
"D-PIN 23",D8,"Domäne 8 des BMHI-LZK V5","domain 8 of BMHI-LOC V5","Zugriff, Management und Gewinnung großer biomedizinischer Datenmengen","Accessing, managing and mining biomedical big data",BMHI-Version-5
"D-PIN 14",10_data,"Datenmanagement und Statistik-Software",,,,Biometrie-2021
"D-PIN 5",1_statbasis,"Statistisches Basiswissen",,,,Biometrie-2021
"D-PIN 6",2_deskript,"Deskriptive Statistik",,,,Biometrie-2021
"D-PIN 7",3_wahrschkeit,"Wahrscheinlichkeitstheorie und wichtige parametrische Verteilungen",,,,Biometrie-2021
"D-PIN 8",4_induktive,"Induktive Statistik",,,,Biometrie-2021
"D-PIN 9",5_regression,"Regressions- und Varianzanalyse",,,,Biometrie-2021
"D-PIN 10",6_biasconf,"Bias und Confounding","Bias and Confounding",,,Biometrie-2021
"D-PIN 11",7_survival,Überlebenszeitanalyse,,,,Biometrie-2021
"D-PIN 12",8_diagtest,"Diagnostisches Testen",,,,Biometrie-2021
"D-PIN 13",9_klinstudie,"Klinische Studien","Clinical Trials",,,Biometrie-2021
D-PIN,"Kapitel 1","Kapitel 1 des CMI-Kataloges","Chapter 1 of CMI-Catalogue","Kernkompetenzen und Kernfähigkeiten in Medizinischer Informatik, Medizinischem Informationsmanagement und Biomedizinischer Informatik","Core competencies and core skills in medical informatics, medical information management, and biomedical informatics",CMI-2021
"D-PIN 2","Kapitel 2","Kapitel 2 des CMI-Kataloges","Chapter 2 of CMI-Catalogue","Kompetenzen im Bereich Medizin, Gesundheit und Biowissenschaften, Organisation des Gesundheitswesens","Competences in the field of medicine, health and life sciences, health care organization",CMI-2021
"D-PIN 3","Kapitel 3","Kapitel 3 des CMI-Kataloges","Chapter 3 of CMI-Catalogue","Kompetenzen im Bereich Informatik, Mathematik und Biometrie","Competencies in computer science, mathematics and biometrics",CMI-2021
"D-PIN 4","Kapitel 4","Kapitel 4 des CMI-Kataloges","Chapter 4 of CMI-Catalogue","Persönliche Kompetenzen","Personal competences",CMI-2021
"D-PIN 41",EK1,"Epidemiologische Kennzahlen und ihre Berechnung","EPIDEMIOLOGICAL INDICATORS AND THEIR CALCULATION",,,Epidemiologie-2021
"D-PIN 42",EK2,"Zentrale Begriffe und Konzepte","KEY TERMS AND CONCEPTS",,,Epidemiologie-2021
"D-PIN 43",EK3,"Bias und Confounding","BIAS AND CONFOUNDING",,,Epidemiologie-2021
"D-PIN 44",EK4,"Diagnostik, Screening","DIAGNOSTICS, SCREENING",,,Epidemiologie-2021
"D-PIN 45",EK5,Studientypen,"TYPES OF STUDIES",,,Epidemiologie-2021
"D-PIN 46",EK6,"Teilgebiete der Epidemiologie","SUBAREAS OF EPIDEMIOLOGY",,,Epidemiologie-2021
"D-PIN 47",EK7,"Datenquellen und ihre Nutzung","SOURCES OF DATA AND THEIR APPLICATION",,,Epidemiologie-2021
"D-PIN 48",EK8,"Geschichte der Epidemiologie","HISTORY OF EPIDEMIOLOGY",,,Epidemiologie-2021
"Domain 1","Domain 1",,"Domain 1 of IMIA-Rec.","Grundlegendes Wissen und Fähigkeiten der Medizinischen Informatik","Biomedical and Health Informatics Core Knowledge and Skills","IMIA-Recommendations 2010"
"Domain 2","Domain 2",,"Domain 2 of IMIA-Rec.",,"Medicine, Health and Biosciences, Health System Organization","IMIA-Recommendations 2010"
"Domain 3","Domain 3",,"Domain 3 of IMIA-Rec.",,"Informatics/Computer Science, Mathematics, Biometry","IMIA-Recommendations 2010"
"Domain 4","Domain 4",,"Domain 4 of IMIA-Rec.",,"Optional Modules in BHMI and from Related Fields","IMIA-Recommendations 2010"
